MedStar National Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"102 Irving Street North West, Washington District of Columbia 20010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Updated as of June 16, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charge Description Master,Site of Service,revenue_code,HCPCS,Gross Charges,Aetna Elect Choice Negotiated Charge,Aetna Managed Choice Negotiated Charge,Aetna Medicare Advantage Negotiated Charge,Aetna Open Access HMO Negotiated Charge,Aetna PPO Negotiated Charge,Aetna QPOS Negotiated Charge,Aetna Student Health Negotiated Charge,Aetna Traditional Choice Negotiated Charge,Aetna Trustmark Negotiated Charge,Aetna US Healthcare Negotiated Charge,Amerihealth Alliance Negotiated Charge,Amerihealth Negotiated Charge,Blue Choice HMO Negotiated Charge,Blue Choice HMO Open Access Negotiated Charge,Blue Cross Blue Shield National Account Service Company Negotiated Charge,Blue Cross Blue Shield Out of State Negotiated Charge,Blue Cross Blue Shield Preferred  Negotiated Charge,Blue High Performance Network Negotiated Charge,BlueChoice Administrators Negotiated Charge,BlueCross and BlueShield Federal Employee Program Negotiated Charge,Carefirst Administrators Negotiated Charge,CareFirst Advantage Negotiated Charge,Carefirst Basic Negotiated Charge,CareFirst Community Plan Alliance Negotiated Charge,CareFirst Community Plan Negotiated Charge,ChoiceCare Negotiated Charge,Cigna Healthspring Negotiated Charge,Cigna HMO Negotiated Charge,Cigna Point of Service  Negotiated Charge,Cigna Point of Service HMO  Negotiated Charge,Cigna PPO Negotiated Charge,Coventry Negotiated Charge,First Health Negotiated Charge,Great West Healthcare/POS Cigna Negotiated Charge,HSCSN Negotiated Charge,Innovation Health Negotiated Charge,Johns Hopkins Healthcare Negotiated Charge,Kaiser Maryland Medicaid Negotiated Charge,Kaiser Medicare Advantage Negotiated Charge,Kaiser MedStar Negotiated Charge,Kaiser Negotiated Charge,Kaiser Virginia Medicaid Negotiated Charge,MAMSI Negotiated Charge,MDIPA Negotiated Charge,MedStar Carefirst PPO Negotiated Charge,MedStar Family Choice District of Columbia Alliance Negotiated Charge,MedStar Family Choice District of Columbia Negotiated Charge,MedStar Family Choice Maryland Negotiated Charge,MedStar Select Negotiated Charge,Optimum Choice Negotiated Charge,Oxford Health Plan Negotiated Charge,PFC Negotiated Charge,PHCS/Multiplan Negotiated Charge,Tricare for Life Negotiated Charge,Tricare Negotiated Charge,United Healthcare All Savers Health Plan Negotiated Charge,United Healthcare Community Plan of Maryland Negotiated Charge,United Healthcare Core Essential Negotiated Charge,United Healthcare GEHA Negotiated Charge,United Healthcare Golden Rule Negotiated Charge,United Healthcare Medicare Advantage Negotiated Charge,United Healthcare Medicare Advantage Special Needs Plan Negotiated Charge,United Healthcare Navigate Negotiated Charge,United Healthcare Options PPO Negotiated Charge,United Healthcare Point of Service Negotiated Charge,United Healthcare POS HMO Negotiated Charge,United Healthcare PPO Negotiated Charge,United Healthcare Student Resources Negotiated Charge,United UMR Negotiated Charge,Veterans Affairs Community Care Network Negotiated Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge
2E REHAB PRIVATE,Inpatient,118,,2540.05,1828.27,1828.27,1438.43,1828.27,1828.27,1828.27,1828.27,1828.27,1828.27,1828.27,1359.69,1359.69,1686.9,1686.9,2008.76,2008.76,2008.76,2008.76,1686.9,2008.76,2008.76,1396.52,2008.76,1359.69,1359.69,2286.05,1466.37,2522.75,2522.75,2522.75,2540.05,1828.27,2159.04,2540.05,1905.04,1828.27,2500,1931.96,1466.37,1817.84,1817.84,1130.32,2032.04,2032.04,2008.76,1359.69,1359.69,1281.71,2008.76,2032.04,2032.04,1651.03,2159.04,1905.04,1905.04,2032.04,1679.99,2032.04,2032.04,2032.04,1438.43,1438.43,2032.04,2032.04,2032.04,2032.04,2032.04,2032.04,2032.04,1396.52,1651.03,1130.32,2540.05
2E REHAB PRIVATE,Outpatient,118,,2540.05,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
2W REHAB PRIVATE,Inpatient,118,,2540.05,1828.27,1828.27,1438.43,1828.27,1828.27,1828.27,1828.27,1828.27,1828.27,1828.27,1359.69,1359.69,1686.9,1686.9,2008.76,2008.76,2008.76,2008.76,1686.9,2008.76,2008.76,1396.52,2008.76,1359.69,1359.69,2286.05,1466.37,2522.75,2522.75,2522.75,2540.05,1828.27,2159.04,2540.05,1905.04,1828.27,2500,1931.96,1466.37,1817.84,1817.84,1130.32,2032.04,2032.04,2008.76,1359.69,1359.69,1281.71,2008.76,2032.04,2032.04,1651.03,2159.04,1905.04,1905.04,2032.04,1679.99,2032.04,2032.04,2032.04,1438.43,1438.43,2032.04,2032.04,2032.04,2032.04,2032.04,2032.04,2032.04,1396.52,1651.03,1130.32,2540.05
2W REHAB PRIVATE,Outpatient,118,,2540.05,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
2W REHAB INTL PRIVATE,Inpatient,148,,2990.46,168.18,168.18,1693.5,168.18,168.18,168.18,168.18,168.18,168.18,168.18,1600.79,1600.79,804.67,804.67,973.53,973.53,973.53,973.53,804.67,973.53,973.53,1644.15,973.53,1600.79,1600.79,2691.41,1726.39,184.96,184.96,184.96,197.73,168.18,2541.89,197.73,2242.85,168.18,0,2274.54,1726.39,876.78,876.78,1330.75,2392.37,2392.37,973.53,1600.79,1600.79,1508.99,973.53,2392.37,2392.37,1943.8,2541.89,2242.85,2242.85,2392.37,1977.89,2392.37,2392.37,2392.37,1693.5,1693.5,2392.37,2392.37,2392.37,2392.37,2392.37,2392.37,2392.37,1644.15,1943.8,0,2691.41
2W REHAB INTL PRIVATE,Outpatient,148,,2990.46,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
3W NCCR REHAB SEMI-PRIVATE,Inpatient,128,,2308.09,2058.76,2058.76,1307.07,2058.76,2058.76,2058.76,2058.76,2058.76,2058.76,2058.76,1235.52,1235.52,1541.15,1541.15,1834.33,1834.33,1834.33,1834.33,1541.15,1834.33,1834.33,1268.99,1834.33,1235.52,1235.52,2077.28,1332.46,2082.85,2082.85,2082.85,2206.91,2058.76,1961.88,2206.91,1731.07,2058.76,2100,1755.53,1332.46,1720.55,1720.55,1027.1,1827.32,1827.32,1834.33,1235.52,1235.52,1164.66,1834.33,1827.32,1827.32,1500.26,1961.88,1731.07,1731.07,1827.32,1526.57,1827.32,1827.32,1827.32,1307.07,1307.07,1846.47,1827.32,1827.32,1827.32,1827.32,1827.32,1827.32,1268.99,1500.26,1027.1,2206.91
3W NCCR REHAB SEMI-PRIVATE,Outpatient,128,,2308.09,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
3E REHAB SEMI-PRIVATE,Inpatient,128,,2308.09,2058.76,2058.76,1307.07,2058.76,2058.76,2058.76,2058.76,2058.76,2058.76,2058.76,1235.52,1235.52,1541.15,1541.15,1834.33,1834.33,1834.33,1834.33,1541.15,1834.33,1834.33,1268.99,1834.33,1235.52,1235.52,2077.28,1332.46,2082.85,2082.85,2082.85,2206.91,2058.76,1961.88,2206.91,1731.07,2058.76,2100,1755.53,1332.46,1720.55,1720.55,1027.1,1827.32,1827.32,1834.33,1235.52,1235.52,1164.66,1834.33,1827.32,1827.32,1500.26,1961.88,1731.07,1731.07,1827.32,1526.57,1827.32,1827.32,1827.32,1307.07,1307.07,1846.47,1827.32,1827.32,1827.32,1827.32,1827.32,1827.32,1268.99,1500.26,1027.1,2206.91
3E REHAB SEMI-PRIVATE,Outpatient,128,,2308.09,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
