MedStar Union Memorial Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Updated February 28, 2024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Place of Servce,DRG/CPT/HCPCS,Shoppable Service Description, Aetna Elect Choice Negotiated Charge ,Aetna Managed Choice Negotiated Charge,Aetna Medicare Advantage Negotiated Charge,Aetna Open Access HMO Negotiated Charge,Aetna PPO Negotiated Charge,Aetna QPOS Negotiated Charge,Aetna Student Health Negotiated Charge,Aetna Traditional Choice Negotiated Charge,Aetna Trustmark Negotiated Charge,Aetna US Healthcare Negotiated Charge,Amerihealth Alliance Negotiated Charge,Amerihealth Negotiated Charge,Blue Choice HMO Negotiated Charge,Blue Choice HMO Open Access Negotiated Charge,Blue Cross Blue Shield National Account Service Company Negotiated Charge,Blue Cross Blue Shield Out of State Negotiated Charge,Blue Cross Blue Shield Preferred  Negotiated Charge,Blue High Performance Network Negotiated Charge,BlueChoice Administrators Negotiated Charge,BlueCross and BlueShield Federal Employee Program Negotiated Charge,Carefirst Administrators Negotiated Charge,CareFirst Advantage Negotiated Charge,Carefirst Basic Negotiated Charge,CareFirst Community Plan Alliance Negotiated Charge,CareFirst Community Plan Negotiated Charge,ChoiceCare Negotiated Charge,Cigna Healthspring Negotiated Charge,Cigna HMO Negotiated Charge,Cigna Point of Service  Negotiated Charge,Cigna Point of Service HMO  Negotiated Charge,Cigna PPO Negotiated Charge,Coventry Negotiated Charge,First Health Negotiated Charge,Great West Healthcare/POS Cigna Negotiated Charge,HSCSN Negotiated Charge,Innovation Health Negotiated Charge,Kaiser Maryland Medicaid Negotiated Charge,Kaiser Medicare Advantage Negotiated Charge,Kaiser MedStar Negotiated Charge,Kaiser Negotiated Charge,Kaiser Virginia Medicaid Negotiated Charge,Magellan Behavioral Health Negotiated Charge**,MAMSI Negotiated Charge,MDIPA Negotiated Charge,MedStar Carefirst PPO Negotiated Charge,MedStar Family Choice District of Columbia Alliance Negotiated Charge,MedStar Family Choice District of Columbia Negotiated Charge,MedStar Family Choice Maryland Negotiated Charge,MedStar Select Negotiated Charge,Optimum Choice Negotiated Charge,Oxford Health Plan Negotiated Charge,PFC Negotiated Charge,PHCS/Multiplan Negotiated Charge,Tricare for Life Negotiated Charge,Tricare Negotiated Charge,United Healthcare All Savers Health Plan Negotiated Charge,United Healthcare Behavioral Health Negotiated Charge**,United Healthcare Community Plan of Maryland Negotiated Charge,United Healthcare Core Essential Negotiated Charge,United Healthcare GEHA Negotiated Charge,United Healthcare Golden Rule Negotiated Charge,United Healthcare Medicare Advantage Negotiated Charge,United Healthcare Medicare Advantage Special Needs Plan Negotiated Charge,United Healthcare Navigate Negotiated Charge,United Healthcare Options PPO Negotiated Charge,United Healthcare Point of Service Negotiated Charge,United Healthcare POS HMO Negotiated Charge,United Healthcare PPO Negotiated Charge,United Healthcare Student Resources Negotiated Charge,United UMR Negotiated Charge,Veterans Affairs Community Care Network Negotiated Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge
Inpatient,39,Extracranial procedures without cc/mcc,"$25,860.40 ","$25,860.40 ","$25,860.40 ","$25,860.40 ","$25,860.40 ","$25,860.40 ","$25,860.40 ","$25,860.40 ","$25,860.40 ","$25,860.40 ","$25,860.40 ","$25,860.40 ","$25,860.40 ","$25,860.40 ","$25,860.40 ","$25,860.40 ","$25,860.40 ","$25,860.40 ","$25,860.40 ","$25,860.40 ","$25,860.40 ","$25,860.40 ","$25,860.40 ","$25,860.40 ","$25,860.40 ","$25,860.40 ","$25,860.40 ","$25,860.40 ","$25,860.40 ","$25,860.40 ","$25,860.40 ","$25,860.40 ","$25,860.40 ","$25,860.40 ","$25,860.40 ","$25,860.40 ", N/A , N/A , N/A , N/A , N/A ,"$25,860.40 ","$25,860.40 ","$25,860.40 ","$25,860.40 ","$25,860.40 ","$25,860.40 ","$25,860.40 ","$25,860.40 ","$25,860.40 ","$25,860.40 ","$25,860.40 ","$25,860.40 ","$25,860.40 ","$25,860.40 ","$25,860.40 ","$25,860.40 ","$25,860.40 ","$25,860.40 ","$25,860.40 ","$25,860.40 ","$25,860.40 ","$25,860.40 ","$25,860.40 ","$25,860.40 ","$25,860.40 ","$25,860.40 ","$25,860.40 ","$25,860.40 ","$25,860.40 ","$25,860.40 ","$25,343.19 ","$25,860.40 ","$25,860.40 "
Inpatient,41,"Peripheral, cranial nerve and other nervous system procedures with cc or peripheral neurostimulator","$56,675.07 ","$56,675.07 ","$56,675.07 ","$56,675.07 ","$56,675.07 ","$56,675.07 ","$56,675.07 ","$56,675.07 ","$56,675.07 ","$56,675.07 ","$56,675.07 ","$56,675.07 ","$56,675.07 ","$56,675.07 ","$56,675.07 ","$56,675.07 ","$56,675.07 ","$56,675.07 ","$56,675.07 ","$56,675.07 ","$56,675.07 ","$56,675.07 ","$56,675.07 ","$56,675.07 ","$56,675.07 ","$56,675.07 ","$56,675.07 ","$56,675.07 ","$56,675.07 ","$56,675.07 ","$56,675.07 ","$56,675.07 ","$56,675.07 ","$56,675.07 ","$56,675.07 ","$56,675.07 ", N/A , N/A , N/A , N/A , N/A ,"$56,675.07 ","$56,675.07 ","$56,675.07 ","$56,675.07 ","$56,675.07 ","$56,675.07 ","$56,675.07 ","$56,675.07 ","$56,675.07 ","$56,675.07 ","$56,675.07 ","$56,675.07 ","$56,675.07 ","$56,675.07 ","$56,675.07 ","$56,675.07 ","$56,675.07 ","$56,675.07 ","$56,675.07 ","$56,675.07 ","$56,675.07 ","$56,675.07 ","$56,675.07 ","$56,675.07 ","$56,675.07 ","$56,675.07 ","$56,675.07 ","$56,675.07 ","$56,675.07 ","$56,675.07 ","$55,541.57 ","$56,675.07 ","$56,675.07 "
Inpatient,69,Transient ischemia without thrombolytic,"$9,633.18 ","$9,633.18 ","$9,633.18 ","$9,633.18 ","$9,633.18 ","$9,633.18 ","$9,633.18 ","$9,633.18 ","$9,633.18 ","$9,633.18 ","$9,633.18 ","$9,633.18 ","$9,633.18 ","$9,633.18 ","$9,633.18 ","$9,633.18 ","$9,633.18 ","$9,633.18 ","$9,633.18 ","$9,633.18 ","$9,633.18 ","$9,633.18 ","$9,633.18 ","$9,633.18 ","$9,633.18 ","$9,633.18 ","$9,633.18 ","$9,633.18 ","$9,633.18 ","$9,633.18 ","$9,633.18 ","$9,633.18 ","$9,633.18 ","$9,633.18 ","$9,633.18 ","$9,633.18 ", N/A , N/A , N/A , N/A , N/A ,"$9,633.18 ","$9,633.18 ","$9,633.18 ","$9,633.18 ","$9,633.18 ","$9,633.18 ","$9,633.18 ","$9,633.18 ","$9,633.18 ","$9,633.18 ","$9,633.18 ","$9,633.18 ","$9,633.18 ","$9,633.18 ","$9,633.18 ","$9,633.18 ","$9,633.18 ","$9,633.18 ","$9,633.18 ","$9,633.18 ","$9,633.18 ","$9,633.18 ","$9,633.18 ","$9,633.18 ","$9,633.18 ","$9,633.18 ","$9,633.18 ","$9,633.18 ","$9,633.18 ","$9,633.18 ","$9,440.52 ","$9,633.18 ","$9,633.18 "
Inpatient,73,Cranial & peripheral nerve disorders w mcc,"$27,315.90 ","$27,315.90 ","$27,315.90 ","$27,315.90 ","$27,315.90 ","$27,315.90 ","$27,315.90 ","$27,315.90 ","$27,315.90 ","$27,315.90 ","$27,315.90 ","$27,315.90 ","$27,315.90 ","$27,315.90 ","$27,315.90 ","$27,315.90 ","$27,315.90 ","$27,315.90 ","$27,315.90 ","$27,315.90 ","$27,315.90 ","$27,315.90 ","$27,315.90 ","$27,315.90 ","$27,315.90 ","$27,315.90 ","$27,315.90 ","$27,315.90 ","$27,315.90 ","$27,315.90 ","$27,315.90 ","$27,315.90 ","$27,315.90 ","$27,315.90 ","$27,315.90 ","$27,315.90 ", N/A , N/A , N/A , N/A , N/A ,"$27,315.90 ","$27,315.90 ","$27,315.90 ","$27,315.90 ","$27,315.90 ","$27,315.90 ","$27,315.90 ","$27,315.90 ","$27,315.90 ","$27,315.90 ","$27,315.90 ","$27,315.90 ","$27,315.90 ","$27,315.90 ","$27,315.90 ","$27,315.90 ","$27,315.90 ","$27,315.90 ","$27,315.90 ","$27,315.90 ","$27,315.90 ","$27,315.90 ","$27,315.90 ","$27,315.90 ","$27,315.90 ","$27,315.90 ","$27,315.90 ","$27,315.90 ","$27,315.90 ","$27,315.90 ","$26,769.59 ","$27,315.90 ","$27,315.90 "
Inpatient,101,Seizures without mcc,"$13,211.31 ","$13,211.31 ","$13,211.31 ","$13,211.31 ","$13,211.31 ","$13,211.31 ","$13,211.31 ","$13,211.31 ","$13,211.31 ","$13,211.31 ","$13,211.31 ","$13,211.31 ","$13,211.31 ","$13,211.31 ","$13,211.31 ","$13,211.31 ","$13,211.31 ","$13,211.31 ","$13,211.31 ","$13,211.31 ","$13,211.31 ","$13,211.31 ","$13,211.31 ","$13,211.31 ","$13,211.31 ","$13,211.31 ","$13,211.31 ","$13,211.31 ","$13,211.31 ","$13,211.31 ","$13,211.31 ","$13,211.31 ","$13,211.31 ","$13,211.31 ","$13,211.31 ","$13,211.31 ", N/A , N/A , N/A , N/A , N/A ,"$13,211.31 ","$13,211.31 ","$13,211.31 ","$13,211.31 ","$13,211.31 ","$13,211.31 ","$13,211.31 ","$13,211.31 ","$13,211.31 ","$13,211.31 ","$13,211.31 ","$13,211.31 ","$13,211.31 ","$13,211.31 ","$13,211.31 ","$13,211.31 ","$13,211.31 ","$13,211.31 ","$13,211.31 ","$13,211.31 ","$13,211.31 ","$13,211.31 ","$13,211.31 ","$13,211.31 ","$13,211.31 ","$13,211.31 ","$13,211.31 ","$13,211.31 ","$13,211.31 ","$13,211.31 ","$12,947.08 ","$13,211.31 ","$13,211.31 "
Inpatient,103,Headaches without mcc,"$9,592.88 ","$9,592.88 ","$9,592.88 ","$9,592.88 ","$9,592.88 ","$9,592.88 ","$9,592.88 ","$9,592.88 ","$9,592.88 ","$9,592.88 ","$9,592.88 ","$9,592.88 ","$9,592.88 ","$9,592.88 ","$9,592.88 ","$9,592.88 ","$9,592.88 ","$9,592.88 ","$9,592.88 ","$9,592.88 ","$9,592.88 ","$9,592.88 ","$9,592.88 ","$9,592.88 ","$9,592.88 ","$9,592.88 ","$9,592.88 ","$9,592.88 ","$9,592.88 ","$9,592.88 ","$9,592.88 ","$9,592.88 ","$9,592.88 ","$9,592.88 ","$9,592.88 ","$9,592.88 ", N/A , N/A , N/A , N/A , N/A ,"$9,592.88 ","$9,592.88 ","$9,592.88 ","$9,592.88 ","$9,592.88 ","$9,592.88 ","$9,592.88 ","$9,592.88 ","$9,592.88 ","$9,592.88 ","$9,592.88 ","$9,592.88 ","$9,592.88 ","$9,592.88 ","$9,592.88 ","$9,592.88 ","$9,592.88 ","$9,592.88 ","$9,592.88 ","$9,592.88 ","$9,592.88 ","$9,592.88 ","$9,592.88 ","$9,592.88 ","$9,592.88 ","$9,592.88 ","$9,592.88 ","$9,592.88 ","$9,592.88 ","$9,592.88 ","$9,401.03 ","$9,592.88 ","$9,592.88 "
Inpatient,146,"Ear, nose, mouth and throat malignancy with mcc","$34,307.06 ","$34,307.06 ","$34,307.06 ","$34,307.06 ","$34,307.06 ","$34,307.06 ","$34,307.06 ","$34,307.06 ","$34,307.06 ","$34,307.06 ","$34,307.06 ","$34,307.06 ","$34,307.06 ","$34,307.06 ","$34,307.06 ","$34,307.06 ","$34,307.06 ","$34,307.06 ","$34,307.06 ","$34,307.06 ","$34,307.06 ","$34,307.06 ","$34,307.06 ","$34,307.06 ","$34,307.06 ","$34,307.06 ","$34,307.06 ","$34,307.06 ","$34,307.06 ","$34,307.06 ","$34,307.06 ","$34,307.06 ","$34,307.06 ","$34,307.06 ","$34,307.06 ","$34,307.06 ", N/A , N/A , N/A , N/A , N/A ,"$34,307.06 ","$34,307.06 ","$34,307.06 ","$34,307.06 ","$34,307.06 ","$34,307.06 ","$34,307.06 ","$34,307.06 ","$34,307.06 ","$34,307.06 ","$34,307.06 ","$34,307.06 ","$34,307.06 ","$34,307.06 ","$34,307.06 ","$34,307.06 ","$34,307.06 ","$34,307.06 ","$34,307.06 ","$34,307.06 ","$34,307.06 ","$34,307.06 ","$34,307.06 ","$34,307.06 ","$34,307.06 ","$34,307.06 ","$34,307.06 ","$34,307.06 ","$34,307.06 ","$34,307.06 ","$33,620.92 ","$34,307.06 ","$34,307.06 "
Inpatient,153,Otitis media & uri without mcc,"$14,782.13 ","$14,782.13 ","$14,782.13 ","$14,782.13 ","$14,782.13 ","$14,782.13 ","$14,782.13 ","$14,782.13 ","$14,782.13 ","$14,782.13 ","$14,782.13 ","$14,782.13 ","$14,782.13 ","$14,782.13 ","$14,782.13 ","$14,782.13 ","$14,782.13 ","$14,782.13 ","$14,782.13 ","$14,782.13 ","$14,782.13 ","$14,782.13 ","$14,782.13 ","$14,782.13 ","$14,782.13 ","$14,782.13 ","$14,782.13 ","$14,782.13 ","$14,782.13 ","$14,782.13 ","$14,782.13 ","$14,782.13 ","$14,782.13 ","$14,782.13 ","$14,782.13 ","$14,782.13 ", N/A , N/A , N/A , N/A , N/A ,"$14,782.13 ","$14,782.13 ","$14,782.13 ","$14,782.13 ","$14,782.13 ","$14,782.13 ","$14,782.13 ","$14,782.13 ","$14,782.13 ","$14,782.13 ","$14,782.13 ","$14,782.13 ","$14,782.13 ","$14,782.13 ","$14,782.13 ","$14,782.13 ","$14,782.13 ","$14,782.13 ","$14,782.13 ","$14,782.13 ","$14,782.13 ","$14,782.13 ","$14,782.13 ","$14,782.13 ","$14,782.13 ","$14,782.13 ","$14,782.13 ","$14,782.13 ","$14,782.13 ","$14,782.13 ","$14,486.48 ","$14,782.13 ","$14,782.13 "
Inpatient,155,"Other ear, nose, mouth and throat diagnoses with cc","$8,985.26 ","$8,985.26 ","$8,985.26 ","$8,985.26 ","$8,985.26 ","$8,985.26 ","$8,985.26 ","$8,985.26 ","$8,985.26 ","$8,985.26 ","$8,985.26 ","$8,985.26 ","$8,985.26 ","$8,985.26 ","$8,985.26 ","$8,985.26 ","$8,985.26 ","$8,985.26 ","$8,985.26 ","$8,985.26 ","$8,985.26 ","$8,985.26 ","$8,985.26 ","$8,985.26 ","$8,985.26 ","$8,985.26 ","$8,985.26 ","$8,985.26 ","$8,985.26 ","$8,985.26 ","$8,985.26 ","$8,985.26 ","$8,985.26 ","$8,985.26 ","$8,985.26 ","$8,985.26 ", N/A , N/A , N/A , N/A , N/A ,"$8,985.26 ","$8,985.26 ","$8,985.26 ","$8,985.26 ","$8,985.26 ","$8,985.26 ","$8,985.26 ","$8,985.26 ","$8,985.26 ","$8,985.26 ","$8,985.26 ","$8,985.26 ","$8,985.26 ","$8,985.26 ","$8,985.26 ","$8,985.26 ","$8,985.26 ","$8,985.26 ","$8,985.26 ","$8,985.26 ","$8,985.26 ","$8,985.26 ","$8,985.26 ","$8,985.26 ","$8,985.26 ","$8,985.26 ","$8,985.26 ","$8,985.26 ","$8,985.26 ","$8,985.26 ","$8,805.56 ","$8,985.26 ","$8,985.26 "
Inpatient,178,Respiratory infections and inflammations with cc,"$17,356.31 ","$17,356.31 ","$17,356.31 ","$17,356.31 ","$17,356.31 ","$17,356.31 ","$17,356.31 ","$17,356.31 ","$17,356.31 ","$17,356.31 ","$17,356.31 ","$17,356.31 ","$17,356.31 ","$17,356.31 ","$17,356.31 ","$17,356.31 ","$17,356.31 ","$17,356.31 ","$17,356.31 ","$17,356.31 ","$17,356.31 ","$17,356.31 ","$17,356.31 ","$17,356.31 ","$17,356.31 ","$17,356.31 ","$17,356.31 ","$17,356.31 ","$17,356.31 ","$17,356.31 ","$17,356.31 ","$17,356.31 ","$17,356.31 ","$17,356.31 ","$17,356.31 ","$17,356.31 ", N/A , N/A , N/A , N/A , N/A ,"$17,356.31 ","$17,356.31 ","$17,356.31 ","$17,356.31 ","$17,356.31 ","$17,356.31 ","$17,356.31 ","$17,356.31 ","$17,356.31 ","$17,356.31 ","$17,356.31 ","$17,356.31 ","$17,356.31 ","$17,356.31 ","$17,356.31 ","$17,356.31 ","$17,356.31 ","$17,356.31 ","$17,356.31 ","$17,356.31 ","$17,356.31 ","$17,356.31 ","$17,356.31 ","$17,356.31 ","$17,356.31 ","$17,356.31 ","$17,356.31 ","$17,356.31 ","$17,356.31 ","$17,356.31 ","$17,009.18 ","$17,356.31 ","$17,356.31 "
